Point: 50020007 York Creek Rd (CR 262) at York Creek Water Level
Date and Time,Data Report
04/02/2018 21:00:00,0.01
04/02/2018 22:00:00,0.02
04/02/2018 23:00:00,0.00
04/02/2018 24:00:00,0.00
04/03/2018 01:00:00,0.00
04/03/2018 02:00:00,0.00
04/03/2018 03:00:00,0.00
04/03/2018 04:00:00,0.00
04/03/2018 05:00:00,0.00
04/03/2018 06:00:00,0.00
04/03/2018 07:00:00,0.00
04/03/2018 08:00:00,0.00
04/03/2018 09:00:00,0.00
04/03/2018 10:00:00,0.00
04/03/2018 11:00:00,0.00
04/03/2018 12:00:00,0.00
04/03/2018 13:00:00,0.00
04/03/2018 14:00:00,0.00
04/03/2018 15:00:00,0.00
04/03/2018 16:00:00,0.00
04/03/2018 17:00:00,0.00
04/03/2018 18:00:00,0.00
04/03/2018 19:00:00,0.02
04/03/2018 20:00:00,0.08
04/03/2018 21:00:00,0.08
04/03/2018 22:00:00,0.08
04/03/2018 23:00:00,0.05
04/03/2018 24:00:00,0.04
04/04/2018 01:00:00,0.03
04/04/2018 02:00:00,0.02
04/04/2018 03:00:00,0.02
04/04/2018 04:00:00,0.02
04/04/2018 05:00:00,0.03
04/04/2018 06:00:00,0.05
04/04/2018 07:00:00,0.05
04/04/2018 08:00:00,0.04
04/04/2018 09:00:00,0.00
04/04/2018 10:00:00,0.01
04/04/2018 11:00:00,0.00
04/04/2018 12:00:00,0.00
04/04/2018 13:00:00,0.00
04/04/2018 14:00:00,0.00
04/04/2018 15:00:00,0.00
04/04/2018 16:00:00,0.00
04/04/2018 17:00:00,0.00
04/04/2018 18:00:00,0.00
04/04/2018 19:00:00,0.01
04/04/2018 20:00:00,0.02
04/04/2018 21:00:00,0.03
04/04/2018 22:00:00,0.01
04/04/2018 23:00:00,0.00
04/04/2018 24:00:00,0.00
04/05/2018 01:00:00,0.00
04/05/2018 02:00:00,0.00
04/05/2018 03:00:00,0.00
04/05/2018 04:00:00,0.00
04/05/2018 05:00:00,0.00
04/05/2018 06:00:00,0.00
04/05/2018 07:00:00,0.00
04/05/2018 08:00:00,0.00
04/05/2018 09:00:00,0.00
04/05/2018 10:00:00,0.00
04/05/2018 11:00:00,0.00
04/05/2018 12:00:00,0.00
04/05/2018 13:00:00,0.00
04/05/2018 14:00:00,0.00
04/05/2018 15:00:00,0.00
04/05/2018 16:00:00,0.00
04/05/2018 17:00:00,0.00
04/05/2018 18:00:00,0.00
04/05/2018 19:00:00,0.00
04/05/2018 20:00:00,0.00
04/05/2018 21:00:00,0.01
04/05/2018 22:00:00,0.00
04/05/2018 23:00:00,0.00
04/05/2018 24:00:00,0.00
04/06/2018 01:00:00,0.00
04/06/2018 02:00:00,0.00
04/06/2018 03:00:00,0.00
04/06/2018 04:00:00,0.00
04/06/2018 05:00:00,0.00
04/06/2018 06:00:00,0.00
04/06/2018 07:00:00,0.00
04/06/2018 08:00:00,0.00
04/06/2018 09:00:00,0.00
04/06/2018 10:00:00,0.00
04/06/2018 11:00:00,0.00
04/06/2018 12:00:00,0.00
04/06/2018 13:00:00,0.00
04/06/2018 14:00:00,0.00
04/06/2018 15:00:00,0.00
04/06/2018 16:00:00,0.00
04/06/2018 17:00:00,0.00
04/06/2018 18:00:00,0.00
04/06/2018 19:00:00,0.00
04/06/2018 20:00:00,0.00
04/06/2018 21:00:00,0.01
04/06/2018 22:00:00,0.00
04/06/2018 23:00:00,0.01
04/06/2018 24:00:00,0.00
04/07/2018 01:00:00,0.04
04/07/2018 02:00:00,0.10
04/07/2018 03:00:00,0.04
04/07/2018 04:00:00,0.01
04/07/2018 05:00:00,0.02
04/07/2018 06:00:00,0.03
04/07/2018 07:00:00,0.04
04/07/2018 08:00:00,0.06
04/07/2018 09:00:00,0.04
04/07/2018 10:00:00,0.03
04/07/2018 11:00:00,0.02
04/07/2018 12:00:00,0.01
04/07/2018 13:00:00,0.00
04/07/2018 14:00:00,0.00
04/07/2018 15:00:00,0.00
04/07/2018 16:00:00,0.00
04/07/2018 17:00:00,0.00
04/07/2018 18:00:00,0.00
04/07/2018 19:00:00,0.01
04/07/2018 20:00:00,0.02
04/07/2018 21:00:00,0.02
04/07/2018 22:00:00,0.02
04/07/2018 23:00:00,0.00
04/07/2018 24:00:00,0.00
04/08/2018 01:00:00,0.00
04/08/2018 02:00:00,0.00
04/08/2018 03:00:00,0.00
04/08/2018 04:00:00,0.00
04/08/2018 05:00:00,0.00
04/08/2018 06:00:00,0.00
04/08/2018 07:00:00,0.00
04/08/2018 08:00:00,0.00
04/08/2018 09:00:00,0.00
04/08/2018 10:00:00,0.00
04/08/2018 11:00:00,0.00
04/08/2018 12:00:00,0.00
04/08/2018 13:00:00,0.00
04/08/2018 14:00:00,0.00
04/08/2018 15:00:00,0.00
04/08/2018 16:00:00,0.00
04/08/2018 17:00:00,0.00
04/08/2018 18:00:00,0.00
04/08/2018 19:00:00,0.00
04/08/2018 20:00:00,0.03
04/08/2018 21:00:00,0.03
04/08/2018 22:00:00,0.03
04/08/2018 23:00:00,0.03
04/08/2018 24:00:00,0.01
04/09/2018 01:00:00,0.01
04/09/2018 02:00:00,0.01
04/09/2018 03:00:00,0.00
04/09/2018 04:00:00,0.00
04/09/2018 05:00:00,0.00
04/09/2018 06:00:00,0.00
04/09/2018 07:00:00,0.01
04/09/2018 08:00:00,0.02
04/09/2018 09:00:00,0.01
04/09/2018 10:00:00,0.00
04/09/2018 11:00:00,0.00
04/09/2018 12:00:00,0.00
04/09/2018 13:00:00,0.00
04/09/2018 14:00:00,0.00
04/09/2018 15:00:00,0.00
04/09/2018 16:00:00,0.00
04/09/2018 17:00:00,0.01
04/09/2018 18:00:00,0.01
04/09/2018 19:00:00,0.04
04/09/2018 20:00:00,0.02
